asd,ACC,BLCA,BRCA_1,BRCA_2,CESC,COAD_READ*,GBM*,HNSC,KICH,KIRC,KIRP,LAML,LGG,LIHC,LUAD,LUSC,MESO,OV,PAAD,PCPG,PRAD,SARC,SKCM,STES*,TGCT,THCA,THYM,UCEC,UVM
CD4,0,0,0.52593283137427,0.525286194087473,0.512268846696896,0,0,0.471559566439809,0,0.499773716629657,0.524118872992184,0.411705782093564,0,0.542766960859341,0.514526161341266,0.49319124035379,0.672542938415253,0,0.36270948859924,0.333333333333332,0,0.523770639196127,0.500263327810349,0.493807435373437,0.531505378682554,0.436141109502489,0,0,0
GMFG,0,0,0.587274114083035,0.569286233208498,0.559576090771024,0,0,0.502611168565555,0,0.547961012496238,0.569450894204961,0.458300075692823,0,0.574246662504095,0.594441363292206,0.527540214956134,0.696593419389646,0,0.393777076149454,0.333333333333332,0,0.57130995417798,0.554048912441025,0.567030007106767,0.552714157728851,0.458707570669235,0,0,0
CIITA,0,0,0.440512243383803,0.415208037920549,0.407445772969682,0,0,0.397759311021292,0,0.416372338507069,0.401493840744127,0.404817295514299,0,0.394229569086062,0.417774777390967,0.40289200247017,0.376321352889937,0,0.372911912311097,0.333333333333332,0,0.418141029990531,0.428466663523796,0.41375278274697,0.394160253837952,0.383955753786245,0,0,0
LTA,0,0,0.906341754726677,0.877016313808417,0.877295417951133,0,0,0.764113086088657,0,0.858906728669889,0.888377856820188,0.723386541868401,0,0.873894852051903,0.894750256998357,0.809840369857465,0.96493490790631,0,0.529090452584363,0.333333333333332,0,0.883644141896672,0.868603483214881,0.851218257307886,0.823271990432455,0.66424538204708,0,0,0
RNASE6,0,0,0.462029054359027,0.420912818617169,0.416031729003793,0,0,0.402152552947635,0,0.429721927920277,0.405443982187528,0.432569532345674,0,0.384820052228109,0.435312158909734,0.406161906349031,0.33630847244176,0,0.392394898397879,0.333333333333332,0,0.426955438659011,0.44779225626696,0.428806334901353,0.380576269876674,0.387377638855605,0,0,0
VAV1,0,0,0.801604001375497,0.755391923163577,0.75560533056165,0,0,0.645780474540034,0,0.742679293460733,0.762893833666666,0.638463572794416,0,0.734374511758953,0.770494040745852,0.684747830381706,0.848776559803381,0,0.456865101255941,0.333333333333332,0,0.76560872805822,0.760039931298237,0.676081997791348,0.679331302237765,0.566069122668179,0,0,0
FGR,0,0,0.397579704249999,0.4226989590425,0.40523612545718,0,0,0.401065189089215,0,0.395751258277502,0.416787551333091,0.328375606677239,0,0.455765530509006,0.39120228398479,0.413143781955619,0.570996391236899,0,0.319315842472409,0.333333333333332,0,0.415535927350782,0.388260950978789,0.39514187488128,0.466130865468493,0.385384676339569,0,0,0
TNFAIP8L2,0,0,0.290052771737207,0.293284250371556,0.28239536919815,0,0,0.312735678154624,0,0.29453258941253,0.275821288186487,0.307687115598722,0,0.287167095001075,0.303790192917154,0.306496237182742,0.239357677775776,0,0.315697806206594,0.333333333333332,0,0.290526178196879,0.297808331352271,0.297502579007835,0.309626907402596,0.321981217774403,0,0,0
EVI2A,0,0,0.424226190447758,0.386656469454537,0.381459491528158,0,0,0.378812500851032,0,0.397798434736891,0.36920186680975,0.412768699186613,0,0.350613214060381,0.400383576176479,0.379034288547189,0.285024600331143,0,0.383925523744328,0.333333333333332,0,0.391848862417635,0.415122990965406,0.399790006398745,0.352040320224454,0.370616085924074,0,0,0
MPEG1,0,0,0.29129276249363,0.301751562976233,0.288666710182756,0,0,0.318354734286936,0,0.296265287212715,0.286168997286031,0.293850266361017,0,0.307689516562733,0.282456219612614,0.31440566403573,0.2892772453211,0,0.325083034141651,0.333333333333332,0,0.296867686835789,0.295299147988061,0.324425544672424,0.332158572116004,0.325896349315439,0,0,0
C11orf21,0,0,0.232274710135152,0.229734571951128,0.221232403649906,0,0,0.26632993089834,0,0.239776551502418,0.209738370648476,0.284383928598923,0,0.214299712570608,0.22659558359553,0.252652460679914,0.132921889738289,0,0.321312810735234,0.333333333333332,0,0.227826127922455,0.245279500480856,0.257527508670201,0.241209959426957,0.287431541145055,0,0,0
TARP,0,0,0.267948586770295,0.258387002740301,0.25020708970051,0,0,0.287903739298408,0,0.268869327312896,0.238259150542703,0.3090905807719,0,0.239144385608432,0.257970275956293,0.276518534710878,0.157509454631384,0,0.341363814154858,0.333333333333332,0,0.257614810791063,0.276534755161707,0.297537725815439,0.262166274729787,0.30378932967155,0,0,0
RAC2,0,0,0.908532473762483,0.883278513187832,0.883170234199781,0,0,0.77126315062799,0,0.863964634434595,0.894856515242457,0.722507885369308,0,0.883033417933787,0.902175200266699,0.817335352689626,0.97057975178857,0,0.5040115457195,0.333333333333332,0,0.88927486706431,0.872445225067155,0.837067101755796,0.834712001195143,0.670610741244264,0,0,0
C16orf54,0,0,0.423342745761061,0.447893981066107,0.429963891115892,0,0,0.418046758720967,0,0.41712119943252,0.444163649460854,0.337141297372661,0,0.485160824917565,0.412330198125411,0.433382738010665,0.622221959322985,0,0.331928988894992,0.333333333333332,0,0.44057877477879,0.408701471171751,0.434308773154,0.49186920767055,0.397480933528908,0,0,0
LOC606724,0,0,0.246835645035135,0.242187191952248,0.233805326548283,0,0,0.275790219527144,0,0.252435327651185,0.222094751488251,0.295217530420596,0,0.225103866238809,0.240197852408179,0.263089154211608,0.143422567793781,0,0.323971671336906,0.333333333333332,0,0.240758174303645,0.258870871577513,0.264248150570717,0.250380726095878,0.294636735443604,0,0,0
GZMB,0,0,0.499564868944821,0.49759191240338,0.484335613686352,0,0,0.452602300135924,0,0.474578906868331,0.494277357162445,0.397703367523148,0,0.513405304437737,0.47703711610825,0.471003974983975,0.62764067173007,0,0.371994677742913,0.333333333333332,0,0.495661484537529,0.475058326355486,0.497115993657776,0.506627676931456,0.422585469363136,0,0,0
C5orf20,0,0,0.227022152993704,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.308151085455457,0.333333333333332,0,0.224670724956166,0.241957932561483,0.235224258731497,0.238953406390881,0.285646754493326,0,0,0
GNGT2,0,0,0.690577020553139,0.647566128477565,0.644165714859209,0,0,0.559992664797543,0,0.635104635129925,0.649777869138113,0.548528007694832,0,0.629358891252884,0.656054717878937,0.590165406717407,0.734183910645366,0,0.429651264825286,0.333333333333332,0,0.655753220489663,0.650937233886659,0.602245445517877,0.589570770780393,0.500988774159981,0,0,0
TMEM156,0,0,0.277810102467025,0.266746859014693,0.258690001865839,0,0,0.294077925313473,0,0.277335481452483,0.246638615326202,0.31616051688334,0,0.246386047193875,0.267171711477666,0.283389813406143,0.164964943805183,0,0.342720388081228,0.333333333333332,0,0.266326628726438,0.285640717074933,0.301472498834273,0.268191430494178,0.308425218380731,0,0,0
LAT,0,0,0.32451979087488,0.359617791821195,0.340603403725295,0,0,0.357711190007546,0,0.333752766812651,0.350976287314119,0.281713261112489,0,0.399415970766048,0.318066177873682,0.363660437596567,0.496491018881323,0,0.307197362144376,0.333333333333332,0,0.349727661389887,0.322609851939765,0.361013474907394,0.422717083890068,0.354032211342795,0,0,0
DOK3,0,0,0.26011787797655,0.269629451845881,0.258282926832571,0,0,0.295531351983995,0,0.270481244215568,0.251974729123262,0.287069795620841,0,0.266998832572453,0.256521678510296,0.287318238999777,0.216641469243578,0,0.298372204490841,0.333333333333332,0,0.26578607741266,0.271852319700345,0.252584317900248,0.293525385618737,0.309151514171453,0,0,0
PRKCB,0,0,0.257523130672606,0.263457339405535,0.252018757138568,0,0,0.290986021836808,0,0.264227583003195,0.245775100595358,0.281713261112489,0,0.261676152117257,0.249747928644286,0.28226498656243,0.210676884813179,0,0.328154473315186,0.333333333333332,0,0.259353233050922,0.265130991775288,0.307776996725438,0.289216722938925,0.305740454808152,0,0,0
TFEC,0,0,0.228343829785629,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.317808670185815,0.333333333333332,0,0.224670724956166,0.241957932561483,0.251109485878406,0.238953406390881,0.285646754493326,0,0,0
MS4A6A,0,0,0.228747520727457,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.320782550844581,0.333333333333332,0,0.224670724956166,0.241957932561483,0.256087820425932,0.238953406390881,0.285646754493326,0,0,0
PLEK,0,0,0.289201733948552,0.308076659533852,0.293080279023346,0,0,0.322477894949621,0,0.2968092321675,0.294132343490328,0.281713261112489,0,0.324807710874901,0.281189511225774,0.320422112140473,0.334812496620769,0,0.319792221477582,0.333333333333332,0,0.301315478335476,0.292207934993439,0.33770305322231,0.351152351830143,0.32873210210166,0,0,0
WDFY4,0,0,0.252558417825404,0.24724142616886,0.238917220814613,0,0,0.27959187668528,0,0.257566689167402,0.227127283826493,0.299571471197118,0,0.229485857503083,0.245733918713675,0.267296104635165,0.147766174429737,0,0.3235869986075,0.333333333333332,0,0.246013531631564,0.264384225695436,0.264474238127563,0.254074330656248,0.297517667556521,0,0,0
CD244,0,0,0.523521307869656,0.490462580861212,0.483977137285745,0,0,0.448987932287487,0,0.487365306754118,0.481484847289844,0.451501536754459,0,0.468571396424192,0.498844194922367,0.462305576300186,0.492682422422657,0,0.386903421354552,0.333333333333332,0,0.495554489294885,0.501609782607532,0.466564121365578,0.455043067262364,0.420659552842064,0,0,0
MIR155HG,0,0,0.228753865425547,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.320829378086524,0.333333333333332,0,0.224670724956166,0.241957932561483,0.256166528226531,0.238953406390881,0.285646754493326,0,0,0
SLAMF7,0,0,0.871100068835864,0.836052093531897,0.835969720571866,0,0,0.720019768745824,0,0.817547290002061,0.847270365790589,0.685995300254519,0,0.829478597148632,0.865191987551708,0.765010836797277,0.938530366427246,0,0.502899363906509,0.333333333333332,0,0.843776890391912,0.829373039640005,0.809080838929079,0.775615464246407,0.625931625478256,0,0,0
P2RY8,0,0,0.682157825989766,0.610561076618205,0.613068014212656,0,0,0.534162883270001,0,0.61898867201834,0.605175858287438,0.584599439761088,0,0.553519137436747,0.64540737655597,0.556166162189897,0.560625732270951,0,0.444236439421484,0.333333333333332,0,0.625103490424202,0.647493458628375,0.555620685984771,0.510589228338668,0.482745094346777,0,0,0
LILRB2,0,0,0.252884377988874,0.248583198872001,0.240275129520306,0,0,0.280597625681489,0,0.25892831304232,0.228464938554366,0.300723334844523,0,0.230648917709944,0.247204992963686,0.268410271827724,0.148927154075228,0,0.315285600963448,0.333333333333332,0,0.247409294959458,0.26584754631665,0.250668392160428,0.255052281500227,0.298278501204546,0,0,0
CD8B,0,0,0.234617518156693,0.236699674974997,0.227386270761688,0,0,0.271457376322706,0,0.244257824709657,0.217275082964799,0.281713261112489,0,0.225044386072002,0.230550833270244,0.258924714792237,0.150008911755437,0,0.308349666099602,0.333333333333332,0,0.234124561164025,0.248362481455746,0.245412481836198,0.252525484236736,0.291242872419662,0,0,0
CSF2RB,0,0,0.294608378456843,0.281614110824464,0.273757157761369,0,0,0.304933196818371,0,0.292225580074272,0.261636659929502,0.328133779073853,0,0.25951843202403,0.283375648809718,0.295543775602066,0.179188358261701,0,0.341364647209337,0.333333333333332,0,0.281787388238846,0.301567330342525,0.302108232781688,0.279148527072488,0.316527197204405,0,0,0
ITGAX,0,0,0.503983040069865,0.481820530763633,0.473163631230849,0,0,0.442722693032031,0,0.473544252470485,0.473767268045977,0.429073482898561,0,0.470917977042729,0.478642913758521,0.456347109670474,0.516008732646134,0,0.375851933574239,0.333333333333332,0,0.484574451868454,0.483506409557184,0.457799185815523,0.461248712554907,0.415980752342504,0,0,0
PATL2,0,0,0.283177814906979,0.286610822198836,0.275248715002798,0,0,0.30784996072537,0,0.286784066721235,0.269322566942877,0.298881566423291,0,0.283330691038048,0.27397333499802,0.301267103038207,0.238394495840558,0,0.330288581316108,0.333333333333332,0,0.283185204505683,0.288819389280778,0.316753949482278,0.307461772347119,0.318315401230614,0,0,0
CD200R1,0,0,0.341673823263546,0.318481857162445,0.311436006549316,0,0,0.331350255486847,0,0.329521496772074,0.299016274527614,0.358783896676175,0,0.291215735394814,0.324454682403165,0.325195671689674,0.213836926041752,0,0.366048033758364,0.333333333333332,0,0.320390210036213,0.341801659911233,0.353730183555015,0.304815077329587,0.336060163514432,0,0,0
ABCD2,0,0,0.229101955840765,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.323402574042238,0.333333333333332,0,0.224670724956166,0.241957932561483,0.260506559956559,0.238953406390881,0.285646754493326,0,0,0
TIFAB,0,0,0.24749829975189,0.253696417996659,0.243035684015008,0,0,0.283927323199812,0,0.256987614006645,0.235330264433766,0.281713261112489,0,0.248183503698467,0.252643939257548,0.273796491716416,0.18718990790845,0,0.309328326660419,0.333333333333332,0,0.250157456596534,0.259068962752477,0.267933200867497,0.275774366135586,0.300524117133883,0,0,0
IL18BP,0,0,0.335208495193301,0.329598456331772,0.319371261241686,0,0,0.338538307156855,0,0.330727708817459,0.312920818982236,0.336651295285107,0,0.319341315109668,0.350223433490825,0.33560796833617,0.279419192170887,0,0.338761563690261,0.333333333333332,0,0.328380497383117,0.336513903783057,0.35062905163775,0.335541432081856,0.340983600348636,0,0,0
GIMAP1,0,0,0.563198597695365,0.559445801814062,0.546807582739162,0,0,0.495206414508043,0,0.530977007539088,0.5609366783993,0.429073482898561,0,0.578939033176896,0.632507935516007,0.520784799527886,0.72452606620968,0,0.378544578592852,0.333333333333332,0,0.558424512723054,0.53142335132534,0.587184537901151,0.562341505290607,0.453101476120574,0,0,0
CLEC4A,0,0,0.252588298495671,0.249486023837488,0.240598905928343,0,0,0.281153564753378,0,0.258094926217495,0.229793149080255,0.29567410578692,0,0.234581034210885,0.246543018274007,0.269440228801366,0.157393852295981,0,0.323698359746228,0.333333333333332,0,0.247720291327718,0.263787050651169,0.271200132449016,0.259804338395748,0.298632700178166,0,0,0
CLECL1,0,0,0.310655945503081,0.294028283895942,0.286454432555043,0,0,0.31391284222337,0,0.304897836558263,0.274152072351455,0.338859057200179,0,0.270015987625668,0.297316797732949,0.305573030574874,0.190158515970614,0,0.350451965894187,0.333333333333332,0,0.294808114893253,0.315301697176934,0.32034019113054,0.287628418067265,0.323200130628635,0,0,0
PLA2G2D,0,0,0.244066039046378,0.239459349288474,0.230898483752488,0,0,0.273698662400773,0,0.249217774473557,0.219491115398342,0.291353247074807,0,0.223537442406841,0.236585999967845,0.26088382686244,0.14298292775205,0,0.331081227036443,0.333333333333332,0,0.237763541673232,0.255116979529093,0.277510613389378,0.249427418791459,0.293031154695547,0,0,0
LY86,0,0,0.294145307508722,0.302612579028784,0.290037826561375,0,0,0.319066652222622,0,0.298547769125638,0.286677256601809,0.298881566423291,0,0.30564943239198,0.285408699389006,0.314868148732539,0.281229250428181,0,0.32374594380855,0.333333333333332,0,0.298290613604011,0.298654017574787,0.319858303188765,0.329225411739132,0.326474346818779,0,0,0
TYROBP,0,0,0.280965325552464,0.301334628779898,0.286873707967672,0,0,0.317789903810727,0,0.291931257970627,0.286767492957408,0.281713261112489,0,0.315145968622842,0.278317751508406,0.314707518729376,0.314600003614732,0,0.299003731495733,0.333333333333332,0,0.294980460109227,0.288172707888623,0.291255736628378,0.341766222374423,0.325335425509054,0,0,0
ITGB7,0,0,0.355836188671345,0.361990065602368,0.348726088154082,0,0,0.360423329859557,0,0.352150033939395,0.349133637912839,0.329586108580605,0,0.368946708384012,0.342514685933244,0.362949164588789,0.385885651658419,0,0.336145156339368,0.333333333333332,0,0.358223946972697,0.352391368496249,0.369542634919809,0.384113733207686,0.356568095316938,0,0,0
WIPF1,0,0,0.675194089952192,0.666428486013766,0.656094680295496,0,0,0.572695065043563,0,0.631833866018449,0.675288643854328,0.490831026111691,0,0.68846447723355,0.647279163078747,0.60966336854612,0.852025026831177,0,0.397378950506884,0.333333333333332,0,0.667307900578828,0.632902603478621,0.61927156310365,0.656866284413417,0.509580321149101,0,0,0
SPOCK2,0,0,0.408768243926803,0.376511115488594,0.370887089115253,0,0,0.371803396612236,0,0.387318191662579,0.358775813948492,0.403760775674506,0,0.342380453561356,0.388564536341461,0.371132727273245,0.275888361625257,0,0.365825923987848,0.333333333333332,0,0.381080044580964,0.403658753960238,0.3628504739751,0.345837020560162,0.365532741939577,0,0,0
IGSF6,0,0,0.515982541230499,0.47853635015626,0.472848720696762,0,0,0.441034513477148,0,0.479014657604574,0.46799450846086,0.452859879533745,0,0.451159193737217,0.487719852953304,0.452415919591451,0.455298256114421,0,0.391654066005566,0.333333333333332,0,0.484368395839505,0.495031026892805,0.461716499249544,0.438625850669637,0.415062055626979,0,0,0
APOBEC3G,0,0,0.393286202686564,0.364052051907686,0.358189262849866,0,0,0.363217061349353,0,0.375217588290488,0.34580244975617,0.395079338114525,0,0.330853334183883,0.375192006308863,0.361287581435768,0.26060812088232,0,0.357013678349617,0.333333333333332,0,0.368144233972068,0.390914126248045,0.344291026829409,0.336453044408097,0.359319404346925,0,0,0
RLTPR,0,0,0.253365343918589,0.262018952476503,0.250695116696256,0,0,0.28995020164097,0,0.263163653492814,0.244232616869151,0.281713261112489,0,0.259679277363789,0.251273405050498,0.28102014098961,0.207121564335704,0,0.307136379811042,0.333333333333332,0,0.257998596087731,0.264241321891753,0.269358058449061,0.287232314514951,0.304976586258299,0,0,0
DOCK8,0,0,0.532028647991777,0.496605579387769,0.490111250162547,0,0,0.453164603315578,0,0.492795978776756,0.488139838475115,0.454218924740614,0,0.475385226877851,0.514143943491194,0.467231212801596,0.504652636350212,0,0.401432543453163,0.333333333333332,0,0.501731548957381,0.506931990507686,0.502172177227664,0.460894590615298,0.423639045503332,0,0,0
NCF1,0,0,0.305487521443766,0.328417373191259,0.311816506685914,0,0,0.33649846534923,0,0.311452295959491,0.316459486637662,0.281713261112489,0,0.354134246286689,0.303708852550797,0.337572509180929,0.397759614139696,0,0.32877863460021,0.333333333333332,0,0.320422370240744,0.304288745318015,0.380757780125379,0.379464358352124,0.338844654125477,0,0,0
AOAH,0,0,0.484537454286779,0.437514699579271,0.433957561919413,0,0,0.41363763966777,0,0.44841276682707,0.422237983751782,0.452044788302776,0,0.395411712404467,0.456962166216029,0.418787665308943,0.342686968361711,0,0.39327907691379,0.333333333333332,0,0.445160485022414,0.469161288989725,0.426589744412239,0.387081293334973,0.395714193812735,0,0,0
FUT7,0,0,0.8552632517236,0.802626666793841,0.806251814456805,0,0,0.688584985843133,0,0.79671110975094,0.810058215960381,0.707310989769931,0,0.768907016819013,0.826272467624892,0.728617051577957,0.864763278173189,0,0.485647803026812,0.333333333333332,0,0.81509988008442,0.817356208149127,0.708597099047603,0.704283713638324,0.600547227597651,0,0,0
CD300LF,0,0,0.328730256206849,0.310107294890907,0.302871299945593,0,0,0.325410138729212,0,0.32109708601175,0.29048069278774,0.352000494166537,0,0.28395184015604,0.315150901275138,0.318499671142092,0.205613298380548,0,0.346504100782665,0.333333333333332,0,0.311624571857669,0.332736537975911,0.315837055252886,0.298950173603956,0.331691472809061,0,0,0
APBB1IP,0,0,0.577953162478447,0.546841855868464,0.539843195696045,0,0,0.487510720506031,0,0.535839608170851,0.543026147116447,0.472214647045961,0,0.534132364075932,0.548048529959057,0.507994538441267,0.610278060785862,0,0.398853593384072,0.333333333333332,0,0.551660803732811,0.54796096287272,0.520276909579579,0.512503233917297,0.448141252895391,0,0,0
C1QA,0,0,0.22765479719177,0.22717644508201,0.21861186651083,0,0,0.264360298980076,0,0.237048545492667,0.207237774874477,0.281713261112489,0,0.212301235562923,0.223634173397423,0.25051538036715,0.131309356313903,0,0.310078771491049,0.333333333333332,0,0.225128109165971,0.24226947981255,0.238841291083688,0.239607387558002,0.285919771776905,0,0,0
CXCL9,0,0,0.294595015626681,0.30690836867163,0.293084666203148,0,0,0.321876574547594,0,0.299045837193549,0.29204551675928,0.290900588159065,0,0.316929422264635,0.300525002865248,0.318931381019887,0.310451621474334,0,0.330865870134739,0.333333333333332,0,0.301363478929859,0.29675470063738,0.355358127893731,0.341698423680982,0.32841215977777,0,0,0
KCNA3,0,0,0.559272962724548,0.537486214680861,0.528711022858318,0,0,0.480724359802657,0,0.522550250866264,0.534190780848266,0.452859879533745,0,0.533325907796595,0.531190662784685,0.501186724263979,0.623599694332309,0,0.384873717853422,0.333333333333332,0,0.540434756671972,0.531330384022009,0.504567234266954,0.51520995460995,0.44310761539646,0,0,0
TMIGD2,0,0,0.481687987257198,0.436806429961184,0.433225382136763,0,0,0.413153823015652,0,0.447709611993926,0.421496110084722,0.451501536754459,0,0.394784022890898,0.456176057924681,0.418234615541359,0.341859475709918,0,0.381699694125697,0.333333333333332,0,0.444418604155394,0.468413136860748,0.403707063852261,0.386592331810569,0.395366305321764,0,0,0
ZBP1,0,0,0.495584256316559,0.473405618381586,0.464763467028987,0,0,0.437017460924796,0,0.466090892226958,0.464667020319503,0.425316415232332,0,0.461627975572983,0.502225309080319,0.449617533834216,0.499746732912145,0,0.375045053959032,0.333333333333332,0,0.476101188883298,0.476171266202022,0.467852275321785,0.453278111955273,0.411912339814482,0,0,0
CD74,0,0,0.527688513162889,0.513386776524013,0.503145593739061,0,0,0.463923243372899,0,0.497091507964893,0.509131489844417,0.429879648776708,0,0.514421390569719,0.50229821417806,0.482365896651168,0.604203917410592,0,0.372452774216331,0.333333333333332,0,0.514705321667866,0.503401345185628,0.479429670461767,0.501672016784196,0.430956512447291,0,0,0
FAIM3,0,0,0.227628567149887,0.226692580670138,0.21816590069461,0,0,0.263997421579754,0,0.236680645310237,0.206729384569709,0.281713261112489,0,0.211658367820722,0.22328139984867,0.250086533907743,0.130400542826844,0,0.312566946827861,0.333333333333332,0,0.224670724956166,0.241957932561483,0.242433304856221,0.238953406390881,0.285646754493326,0,0,0
CCR4,0,0,0.441289280072502,0.463504941417139,0.445263061567355,0,0,0.42856056831955,0,0.430217689205594,0.4612020031857,0.342060445360869,0,0.503637824147049,0.441794720069544,0.445953481732691,0.653556976597128,0,0.351786181665098,0.333333333333332,0,0.456044545175476,0.421098497713967,0.493678005466028,0.508145251194316,0.404956187354455,0,0,0
IL18R1,0,0,0.653997453033559,0.627239694306531,0.619669522384148,0,0,0.544269900462797,0,0.605172312576507,0.630830817006286,0.501248704501887,0,0.628778304005289,0.65465362516169,0.574809587830476,0.762157809809706,0,0.41879683379208,0.333333333333332,0,0.631290609120076,0.613587320435597,0.624055359116289,0.597158936370274,0.489048458989167,0,0,0
CXorf21,0,0,0.48023970403816,0.442719518075447,0.436623332345268,0,0,0.4166995753482,0,0.445866389460202,0.42971727437396,0.432569532345674,0,0.414571334002672,0.451481940706854,0.424043447699683,0.395981605653118,0,0.400536886493571,0.333333333333332,0,0.447762331693371,0.461359266630143,0.466343349113072,0.40822594637435,0.397657035108794,0,0,0
LCP1,0,0,0.776904222770886,0.725349201765107,0.725498390246336,0,0,0.620830729888435,0,0.715053908635821,0.730947113839307,0.621077881948874,0,0.699712457299706,0.746273760678416,0.656985887827692,0.80696515654247,0,0.465987106472477,0.333333333333332,0,0.736107120307663,0.73393989783945,0.678334813234247,0.646647098706011,0.546852315600847,0,0,0
TNFSF13B,0,0,0.283808751397455,0.278109924274519,0.268865450552243,0,0,0.302123707628895,0,0.284794696574152,0.259070638869748,0.312614652180428,0,0.263558892284262,0.27396307038853,0.293311098192506,0.194560155583741,0,0.334971861458345,0.333333333333332,0,0.276720085696881,0.290986260403142,0.301710927138961,0.285677858026749,0.314292046556137,0,0,0
ARRDC5,0,0,0.307479887246336,0.330265406419517,0.314479338041548,0,0,0.337947299678231,0,0.315489229775158,0.317771187079793,0.289545103625874,0,0.351245347170142,0.300490071427171,0.338683042091712,0.38409796663194,0,0.308557260585205,0.333333333333332,0,0.323174373585498,0.309973812744431,0.327254833054196,0.375083740133496,0.339986136308609,0,0,0
DPEP2,0,0,0.832759033746786,0.794011384874236,0.793641172587637,0,0,0.679639816728836,0,0.776764775556919,0.803982334160827,0.65475068532252,0,0.782636158817715,0.802872588939806,0.722263433003562,0.90165650967005,0,0.466206797985667,0.333333333333332,0,0.802694569948569,0.790745289385341,0.714915053905349,0.728024862317034,0.592731068077693,0,0,0
P2RY13,0,0,0.329137492639401,0.335849898902576,0.322910932162857,0,0,0.342386690473615,0,0.328803851766342,0.321462989787685,0.31687228041716,0,0.340624686648633,0.318900466992967,0.341868126854829,0.337482297300182,0,0.331973402178799,0.333333333333332,0,0.331895039535538,0.32914401073546,0.35046842756566,0.359547777794099,0.34351268680919,0,0,0
ABI3,0,0,0.685213095433993,0.642612889593266,0.639043458780036,0,0,0.556300539945945,0,0.630224511393776,0.644535102637292,0.544722933486897,0,0.624574511081393,0.650784320022931,0.586013798011648,0.728281661724673,0,0.427992528481114,0.333333333333332,0,0.650669609116439,0.645934692791368,0.597976352594104,0.585605170762001,0.498262360601218,0,0,0
NAPSB,0,0,0.266939827338329,0.259768388906834,0.251607952330929,0,0,0.288927396258728,0,0.270268951139042,0.239642037695502,0.31026283277502,0,0.240341127532326,0.259489401632076,0.277656576232045,0.158732727837231,0,0.323771339442556,0.333333333333332,0,0.259053779839461,0.278039908033768,0.266934430631247,0.263164383506466,0.304559248286094,0,0,0
C1QB,0,0,0.227034345429195,0.227474570020689,0.218886633177113,0,0,0.264583766912178,0,0.237275141447548,0.207551089120252,0.281713261112489,0,0.212697554841557,0.223851461959401,0.250779529101285,0.131871294498044,0,0.303951883930169,0.333333333333332,0,0.225409904538711,0.242461336785901,0.229211616421161,0.240010446331534,0.286087860158605,0,0,0
MEI1,0,0,0.255594026139557,0.265852089972773,0.254222398400375,0,0,0.292707317133733,0,0.265996723901136,0.248345639571685,0.281713261112489,0,0.26500700802901,0.261786664477166,0.284335221773454,0.216666606970415,0,0.303065985991333,0.333333333333332,0,0.261608212188662,0.266609510712212,0.270231466044254,0.292523001877939,0.307008647462476,0,0,0
NCF1C,0,0,0.238611148564448,0.233062257620781,0.224589131013159,0,0,0.268871580728064,0,0.24316160379237,0.213034271885706,0.287294300716181,0,0.21718812873297,0.230225025572437,0.255451810135853,0.135699803919046,0,0.339957917233518,0.333333333333332,0,0.231279588328187,0.248912440805979,0.290330177341885,0.243670911419349,0.289372548367927,0,0,0
CD80,0,0,0.289208417083942,0.310751336446625,0.295542956570012,0,0,0.324331737317185,0,0.298740757207556,0.297059227560933,0.281713261112489,0,0.328649844058901,0.283058179862853,0.32268482050512,0.34293724560995,0,0.307624427081778,0.333333333333332,0,0.303828346552116,0.293804184151007,0.315965731812028,0.354876495312268,0.330073076364846,0,0,0
CLEC10A,0,0,0.324234702272965,0.308569806687865,0.301299928828333,0,0,0.324316178294446,0,0.319549506167974,0.288915907597226,0.350750739250935,0,0.282618733550579,0.313443846745294,0.317267752183886,0.204116398671195,0,0.330015129524186,0.333333333333332,0,0.310015768066707,0.33107107004232,0.28581784989296,0.297871207371457,0.330885599008896,0,0,0
CMKLR1,0,0,0.26377139156464,0.275907795003169,0.263475034199557,0,0,0.299892878941175,0,0.273397110699201,0.259172354531683,0.281713261112489,0,0.279074768996568,0.282855217268069,0.292998163997793,0.242747506330361,0,0.308051821735443,0.333333333333332,0,0.271072749342772,0.272783023320857,0.296554233819845,0.306436319087127,0.312287288960746,0,0,0
